Anno riferimento;Codice ISIN;Tipo titolo;Emittente;Descrizione;Data scadenza;Lotto minimo;Prezzo ASK;Yield lordo;Yield netto; Yield netto senza capital gain;Capital gain maturato su 1000 di nominale;Data riferimento
2024;XS2089368596;Corporate;INTESASP;INTESA SANPAOLO 04/12/2024 0,75%;04/12/2024;100000;98,48;3,492;2,581;3,293;15,16;08/05/2024 11:55:48;
2024;XS1910245676;Corporate;BMW;BMW FINANCE 14/11/2024 1%;14/11/2024;1000;98,72;3,55;2,629;3,261;12,19;08/05/2024 11:54:37;
2024;XS2049616548;Corporate;SIEMENS;SIEMENS FINANCIAL 05/09/2024 0%;05/09/2024;1000;98,91;3,458;2,551;3,458;10,9;08/05/2024 11:55:35;
2024;XS1493322355;Corporate;ENI;ENI 19/09/2024 0,625%;19/09/2024;100000;99;3,455;2,557;3,272;9,65;08/05/2024 11:52:41;
2024;IT0005474330;Governative;GOV_IT;BTP 15/12/2024 0%;15/12/2024;1000;98,079;3,295;2,881;3,295;9,24;08/05/2024 11:43:34;
2024;XS1972548231;Corporate;VOLKSWAGEN;VOLKSWAGEN FINANCIAL SERVICES 01/10/2024 1.50%;01/10/2024;1000;99,14;3,724;2,758;3,316;8,27;08/05/2024 11:55:00;
2024;XS1550149204;Corporate;ENEL;ENEL FINANCE GREEN BOND 16/09/2024 1%;16/09/2024;100000;99,21;3,279;2,43;2,992;7,44;08/05/2024 11:53:09;
2024;XS2343821794;Corporate;VOLKSWAGEN;VOLKSWAGEN LEASING 19/07/2024 0%;19/07/2024;1000;99,25;4,015;2,96;4,001;7,39;08/05/2024 11:57:26;
2024;DE0001141802;Governative;GOV_DE;GERMANIA 18/10/2024 0%;18/10/2024;1000;98,472;3,562;3,113;3,562;7,35;08/05/2024 11:32:48;
2024;XS2043678841;Corporate;GOLDMAN;GOLDMAN SACHS 19/08/2024 0,125%;19/08/2024;1000;99,33;2,592;1,916;2,535;6,42;08/05/2024 11:55:32;
2024;BE0000342510;Governative;GOV_BE;BELGIO 22/10/2024 0,5%;22/10/2024;1000;98,681;3,495;3,056;3,431;6,32;08/05/2024 11:31:19;
2024;FI4000391529;Governative;GOV_FI;FINLANDIA 15/09/2024 0%;15/09/2024;1000;98,826;3,434;3,001;3,434;5,64;08/05/2024 11:38:36;
2024;IT0005282527;Governative;GOV_IT;BTP 15/11/2024 1,45%;15/11/2024;1000;98,94;3,563;3,116;3,371;4,94;08/05/2024 11:42:22;
2024;XS1116263325;Corporate;GOLDMAN;GOLDMAN SACHS 30/09/2024 2,125%;30/09/2024;1000;99,5;3,411;2,527;2,859;4,92;08/05/2024 11:51:20;
2024;DE0001104891;Governative;GOV_DE;GERMANIA 13/09/2024 0,4%;13/09/2024;1000;98,949;3,52;3,078;3,448;4,76;08/05/2024 11:32:30;
2024;IT0005452989;Governative;GOV_IT;BTP 15/08/2024 0%;15/08/2024;1000;99,067;3,6;3,145;3,6;4,49;08/05/2024 11:43:26;
2024;XS1575991358;Sovranazionali;SOV_BEI;BEI 14/10/2024 0,25%;14/10/2024;1000;99,058;2,483;2,172;2,447;4,44;08/05/2024 11:53:19;
2024;FR0011962398;Governative;GOV_FR;FRANCIA 25/11/2024 1,75%;25/11/2024;1000;99,012;3,602;3,16;3,368;4,28;08/05/2024 11:39:15;
2024;XS2022425297;Corporate;INTESASP;INTESA SANPAOLO 04/07/2024 1%;04/07/2024;100000;99,59;3,77;2,786;3,505;4,06;08/05/2024 11:55:22;
2024;EU000A1G0DQ6;Sovranazionali;SOV_EFSF;EFSF 11/10/2024 0,375%;11/10/2024;1000;99,159;2,405;2,104;2,354;3,96;08/05/2024 11:36:35;
2024;XS1247736793;Sovranazionali;SOV_BEI;BEI 13/09/2024 0,875%;13/09/2024;1000;99,199;3,242;2,838;3,125;3,71;08/05/2024 11:51:55;
2024;AT0000A185T1;Governative;GOV_AT;AUSTRIA 21/10/2024 1,65%;21/10/2024;1000;99,21;3,44;3,012;3,23;3,7;08/05/2024 11:30:13;
2024;ES0000012E85;Governative;GOV_ES;SPAGNA 30/07/2024 0,25%;30/07/2024;1000;99,255;3,688;3,222;3,657;3,58;08/05/2024 11:35:05;
2024;DE0001104909;Governative;GOV_DE;GERMANIA 12/12/2024 2,2%;12/12/2024;1000;99,227;3,53;3,09;3,246;3,49;08/05/2024 11:32:32;
2024;XS1548436473;Corporate;BMW;BMW FINANCE 12/07/2024 0,75%;12/07/2024;1000;99,65;2,807;2,077;2,596;3,37;08/05/2024 11:53:05;
2024;DE0001102366;Governative;GOV_DE;GERMANIA 15/08/2024 1%;15/08/2024;1000;99,339;3,536;3,093;3,407;3,12;08/05/2024 11:31:53;
2024;AT0000A28KX7;Governative;GOV_AT;AUSTRIA 15/07/2024 0%;15/07/2024;1000;99,36;3,625;3,166;3,625;3,08;08/05/2024 11:30:29;
2024;IT0005045270;Governative;GOV_IT;BTP 01/12/2024 2,5%;01/12/2024;1000;99,449;3,53;3,086;3,212;2,65;08/05/2024 11:41:53;
2024;XS2124192654;Corporate;BANCAIFIS;BANCA IFIS 25/06/2024 1,75%;25/06/2024;100000;99,74;3,831;2,836;3,365;2,51;08/05/2024 11:56:05;
2024;XS2558275025;Corporate;SOCGEN;SOCIETE GENERALE 23/09/2024 3,1%;23/09/2024;1000;99,75;3,794;2,802;2,98;2,5;08/05/2024 11:58:58;
2024;XS2055091784;Corporate;MPS;MPS 24/09/2024 3,625%;24/09/2024;100000;99,75;4,261;3,161;3,336;2,5;08/05/2024 11:55:38;
